When,Where,What,Who,How Many
25 Oct,PySIG,Beautiful Soup/HTML scraping/development sprint (notes),Kent Johnson; everybody,13
18 Oct,MerriLUG,Transferring audio records from vinyl to digital,CharlieFarinella,~15-20
16 Oct,RubySIG,Vlad the Deployer / Dynamic Subdomains,ScottGarman,???
12-13 Oct,NEARFest,HamRadio festival,N/A,Lots
11 Oct,MonadLUG,DNS (Domain Name System) (notes),BenScott,13
11 Oct,SwaNH,Annual InfoExchange conference,Public,~70
8 Oct,SLUG,InkScape: When bitmaps are not good enough (notes),Rob Anderson,9
4 Oct,DLSLUG,Sending Profanities Over a Network,Ari Brown,10
1 Oct,CentraLUG,Nagios - host/service/network monitoring (slides) (notes),MichaelKazin,10
27 Sep,PySIG,"MotM: Paramiko, Wing Python IDE, Cython","ShawnKOShea, Alex Hewitt",???
25 Sept,RubySIG,Live Coding Session Part 2,"Nick Plante, ScottGarman",5
20 Sep,MerriLUG,Introduction to OpenOffice.org Styles handouts and slides,JimKuzdrall,13
15 Sept,-,Software Freedom Day,"BillSconce, others",10
13 Sept,MonadLUG,Recording vinyl LP records to digital \ (notes) (handouts),CharlieFarinella,10
10 Sept,SLUG,RAID and LVM,BenScott,12
6 Sept,DLSLUG,When Nifties Attack! (notes),Anyone,7
6 Sept,Public,O'Reilly's Ignite Boston,Anyone,??
30 Aug,GNHLUG,GNHLUG Board Meeting,Public,7
23 Aug,PySIG,pexpect; descriptors; pysqlite; more!,Alex Hewitt; Kent; Sconce,14
21 Aug,RubySIG,Shoes - a Tiny Toolkit for Making Web-like Desktop Apps,Brian DeLacey,?
16 Aug,MerriLUG,"ZFS -- The Last Word in File Systems (Slides, ~240 kB PDF)",Todd Underwood,~24
13 Aug,SLUG,Panda 3D engine,Rob Anderson,8
9 Aug,MonadLUG,No meeting,Nobody,0
6 Aug,CentraLUG @ Sybase,Writing Firefox Extensions (files),Roger K. Trussell,7
2 Aug,DLSLUG,Usable Web Applications with Rails and AJAX,William Henderson-Frost,13
Saturday 28 July,BarCamp,BarCampManchester improv tech conference,Anyone,???
26 July,PySIG,pexpect (pPostponed); Python evangelism stories; gotchas; birthday party; more!,PySIG group,12
19 July,MerriLUG,Meta-meeting: What works? What can we do better?,Members,11
17 July,RubySIG,Live coding session (notes),"Nick Plante, Scott Garman",7
Sunday 15 July,GNHLUG @ Miles Smith Farm,Summer Barbecue!,Everybody!,~20
12 July,MonadLUG,General Discussion (notes),Group,7
9 July,SLUG,MIA,???,???
5 July,DLSLUG,No meeting: Replaced by Summer BBQ,Nobody,0
2 July,CentraLUG,No meeting: Replaced by Summer BBQ,Nobody,0
28 Jun,PySIG,Life with Java without Java,Alex Hewitt,???
21 Jun,MerriLUG,Video editing/DVD authoring (notes),Christoph Doerbeck,~14
14 Jun,MonadLUG,Linux and Realtime (notes),"Ed Haynes, Wind River",8
12 Jun,RubySIG,A Medley of Rails Topics (notes),Nick Plante and Scott Garman,6
11 Jun,SLUG,Google Picasa,RobertAnderson,~10
